?ID.completed,ID.date,ID.start,ID.endDate,ID.end,ID.time,Q0_1,Q1,Q2,Q2a,Q3:1,Q3:2,Q3:3,Q3:4,Q3:5,Q3:6,Q3:7,Q3:8,Q3:9,Q3:10,Q3a,Q4:1,Q4:2,Q4:3,Q4:4,Q4:5,Q4:6,Q4:7,Q4a,Q5,Q6,Q6a,Q7,Q7a,Q8,Q9,Q10,Q11,Q12,Q13:1,Q13:2,Q13:3,Q13:4,Q13:5,Q13:6,Q13:7,Q13:8,Q13:9,Q13:10,Q13:11,Q13:12,Q13a,Q14:1,Q14:2,Q14:3,Q14:4,Q14:5,Q14:6,Q14:7,Q14a,Q15:1,Q15:2,Q15:3,Q15:4,Q15:5,Q15:6,Q15a,Q16,Q17,Q18,Q19,Q20,Q21a,Q21b,Q22
Case completed in Snap Interviewer,Date of interview,Time interview started,Completion date of interview,Time interview ended,Duration of interview,Please read the following carefully before agreeing to ta...,Please select your HE institution,What are your institution?s current requirements for stud...,Would you like to expand or comment on your response?,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Would you like to comment or expand on your response?,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,Please comment or expand on your response,"If your institution has more than one repository, please ...",Where is the initial metadata or a bibliographic record f...,Would you like to comment or expand on your response?,Who normally creates this initial record for the thesis?,Would you like to comment or expand on your response?,At what point in the entire PhD process is the metadata o...,What file formats are accepted for PhD theses in your ins...,How do you handle supplementary data not embedded in the ...,What guidance or requirement is there for students to des...,What guidance is given to students in writing their thesi...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,If you can provide an example of a PhD thesis whose autho...,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,Would you like to comment or expand on your response?,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,Would you like to comment or expand on your response?,How ready are you to begin assigning DOIs for theses?,Which departments in the institution have been involved i...,Who / Which department will lead on DOI assignment for th...,"What about more complex theses with multiple volumes, sup...","What?s the first thing that needs to happen, in your opin...",Name,Email address,Finally we plan to do some case studies of institutions d...
completed,28/04/2015,11:46:27,28/04/2015,12:08:09,21.7,Please tick to agree to the above.,Aberystwyth University,Mandatory deposit of both print and e-,,,DSpace repository,,,,,,,,,,In the same repository or CRIS as the thesis,,,,,,,,N/A,In the repository ,,Repository staff,In current structure submisisons are handled by the 'Institutional Repository and Metadata Team' that caters for both Repository and Library material.,Theses must be forwarded following the award of the Degree,pdf; (word is acceptable although we convert them to pdf),All files forwarded electronically are uploaded along with the thesis itself.,No guidance or reuirement for description in place.,No guidance provided from our end.,,,,,,,,,,,We have no plans to implement ORCiD workflows for our research postgrads at the moment,,,,,Handles,,,,,,DataCite DOIs,,,,,,We do not regularily collect research data from postgraduates,Not ready; it will happen at some point in the next five years,,,,,Identity removed,Identity removed,No thanks
completed,28/04/2015,09:19:40,28/04/2015,12:50:51,211.18,Please tick to agree to the above.,Anglia Ruskin University,Mandatory deposit of both print and e-,,,DSpace repository,,,,,British Library EThOS,,,,,,,,,,Situation has never arisen,,,We only have one repository,In the repository ,,Repository staff,,"When the Library receives a copy of the thesis, could be some time after the award","We say ""any"" (determined by Biomed Central). To date we have only received Word and pdf. Word files are convereted to pdf as part of the upload process.","Uploaded as separate files, attached to main record",None,"Further guidance about writing the abstract can be found in the Research Degrees Handbook (specifically, chapter 5, page 8 : http://web.anglia.ac.uk/anet/rdcs/research/handbook/HB05_Thesis.pdf)",,,,,,,Our repository system has a plug-in which manages the process,,,,,,,,,Handles,,,,,,,,,,,None,Currently considering signing up to the DataCite Service to asssign DOI's for datasets,At the ?thinking about it? stage,"Academic Office , Research & Development and Commercial Services and The Library",Academic Office??,,,Identity removed,Identity removed,No thanks
completed,15/05/2015,14:28:24,15/05/2015,14:38:54,10.5,Please tick to agree to the above.,Bangor University,Mandatory deposit of both print and e-,,EPrints repository,,,,,,,,E-theses stored locally but not open access,,Only just started making available in EPrints in 2015 but may also move them into our new CRIS soon,,,,,,Situation has never arisen,,Only just starting to think about this,Publications Repository and Data Repository,In the library cataloguing system,Moving them out of the library catalogue in 2015 to go into Repository first,Cataloguing staff,,When examinations office pass theses to the library,All,Situation not arisen yet,No requirement but there should be!,No guidance that I know of,,,,,,,,,,,We have no plans to implement ORCiD workflows for our research postgrads at the moment,We do not use ORCiD institutionally at all,But we are interested in encouraging PhD students and researchers in the future and may look at institutional membership,,,Handles,,,,,,,,Handles,,,,Hoping to start using DataCite DOIs soon,Not ready; it will happen at some point in the next five years,,,,,Identity removed,Identity removed,"Yes, we?d like to be a case study institution and I have provided our contact details above. "
completed,15/05/2015,09:16:20,15/05/2015,09:29:33,13.22,Please tick to agree to the above.,"Birkbeck, University of London",Mandatory deposit of both print and e-,,EPrints repository,,,,,,,,,,,,,,,,Situation has never arisen,,,A main repository plus a separate one for theses,In the library cataloguing system,,Cataloguing staff,,Immediately after award,PDF,Has not arisen as yet,see question 10,http://www.bbk.ac.uk/lib/elib/orbit-1,,,,,,,,,,,We have no plans to implement ORCiD workflows for our research postgrads at the moment,We do not use ORCiD institutionally at all,,,,,,,Other [please state],,unique running number as added to the repository,,,,,,None,,DOIs are not on our radar at all,,,,,Identity removed,Identity removed,No thanks
completed,07/05/2015,10:11:52,07/05/2015,10:46:58,35.1,Please tick to agree to the above.,Cardiff University,Mandatory electronic deposit only,,EPrints repository,,,,,,British Library EThOS,,,,National Library of Wales,In the same repository or CRIS as the thesis,,,,,,,,"We have an institutional repository for our OA research outputs, however, we are also implementing a CRIS - Converis. Its Research Portal has just gone live as a research data repository in the first instance in order to meet EPSRC requirements.",In the repository ,,Other,"For most of our Schools its the Postgraduate Research Administrators, however, 5 schools ask their students to complete the deposit.","We're not really sure what happens prior to deposit, but as far as we know its as soon as possible after final corrections have been made. University Regulations require a copy of the thesis to have been deposited in ORCA before the student can be put forward for the final degree award.",PDF format for the thesis. We accept other formats for supplementary files as supported by the EPrints software,These are dposited with the thesis and described as supplementary files.,The EPrints software allows for a description to be attached to each file uploaded. This is usually completed or checked by a member of staff to make things as clear and accessible as possible.,The abstract is usually copied from the thesis itself. Our guidelines for deposit can be found at http://orca.cf.ac.uk/deposit-thesis.html,,,,,,,,,,,,,As an institution we are considering best approaches for implementing ORCID for all our authors as part of a wider Research Data and Information Management Programme which is currently implementing the CRIS. We are keen to make a start and have just expressed an interest in the UK JISC Consortium.,,,,,,,None,,DataCite DOIs,,,,,,,Not ready; it will happen at some point in the next five years,,,,,Identity removed,Identity removed,"Yes, we?d like to be a case study institution and I have provided our contact details above. "
completed,08/05/2015,18:16:59,08/05/2015,18:35:07,18.13,Please tick to agree to the above.,City University London,Mandatory deposit of both print and e-,,EPrints repository,,,,,,British Library EThOS,,,,,In the same repository or CRIS as the thesis,,,,,,,,We only have 1 repository.,In the repository ,,Repository staff,,When the PhD thesis is received by the library and checked by the copyright librarian. The thesis is then passed onto the repository team.,I have only come across word documents and PDF files but we would put other file formats into our repository if we received them.,Upload them into the repository too and attach them to the same record as a main text.,"We don't have any guidance coming from the library, I am not sure what guidance there is from other parts of the university.","I am not sure, this is not part of the library process and would probably come from the individual school.",,,,,,,,,,,,We do not use ORCiD institutionally at all,,,,,,,Other [please state],,Our ePrints URL acts as a persistent and discoverable URL.,,,,,,None,,At the ?thinking about it? stage,"repository, library",Not sure but probably repository/library.,"Not sure, we might assign one DOI to the works as a whole.",We need to have some time to learn about all details.,Identity removed,Identity removed,No thanks
completed,30/04/2015,09:44:29,30/04/2015,09:53:24,8.92,Please tick to agree to the above.,De Montfort University,Mandatory electronic deposit only,,,DSpace repository,,,,,British Library EThOS,,,,,,,,,,Situation has never arisen,,,n/a,In the repository ,,Repository staff,,Created once the thesis has been deposited in the repository.,PDF and word documents.  Word documents are converted to PDFs.,Upload to repository when able to.,None,None,,,,,,,,,,,,We do not use ORCiD institutionally at all,Currently University plans to introduce ORCiD,,,Handles,,,,,,,,,,,None,,DOIs are not on our radar at all,,,,,Identity removed,Identity removed,No thanks
completed,05/05/2015,16:38:44,05/05/2015,17:23:34,44.83,Please tick to agree to the above.,Durham University,Mandatory electronic deposit only,,EPrints repository,,,,,,,,,,We have ongoing plans to migrate our institutional repository to Hydra/Fedora software. Etheses might be migrated early 2016.,In the same repository or CRIS as the thesis,,,,,,,Some few DVD are store in local store.,"One repository for research papers. One repository for research theses. One repository for digitised special collection material. All of them will be migrated to one Hydra/Fedora repository. Currently, we are building it with research data in mind.",In the repository ,We had a batch of 8k digitised theses where metadata was created in separately.,The student,,Immediately after examination.,"Predominantly PDFs, however,  service is open to other file formats. We don't guid users on the best practices.",Repository allows for uploading supplementary data.,"Only default submission interface, which allows to chose licensing and type of supplementary data.",None,,,,,,We are planning to ask research postgrads to get an ORCiD,,,,,,,,,,,,,,None,"However, we signed contract with DataCite DOI. We envisage that once we roll to new repository software minting DOIs for data and theses would be business as usual.",DataCite DOIs,,,,,,We have just started assuaging DOIs to data manually. We expect to have some automation during data deposit in summer this year.,At the ?thinking about it? stage,Library/IT,Library/IT,"Our system will support DOIs on collection and file level. Currently we envisage that users will be free to chose granularity of DOI minting. We will aim to support DataCite metadata with adequate relationship fields e.g. related, cited etc. if",Our self deposit system should have this functionality build in the workflow.,Identity removed,Identity removed,"Yes, we?d like to be a case study institution and I have provided our contact details above. "
completed,27/04/2015,12:22:32,27/04/2015,14:51:47,149.25,Please tick to agree to the above.,Edge Hill University,Mandatory electronic deposit only,,EPrints repository,,,,,,British Library EThOS,,,,,In the same repository or CRIS as the thesis,,,,,,,,,In the repository ,,Repository staff,,After award,PDF,This has not been an issue to date but we encourage students to embed any additional material (e.g. websites),There is no mandate to specify this,None centrally - supervisors provide discipline-specific guidance,,,,,,,,,,,,We do not use ORCiD institutionally at all,,,,,,,,,,,,,,,,,,,,,,Identity removed,Identity removed,No thanks
completed,15/05/2015,09:16:03,15/05/2015,09:20:36,4.55,Please tick to agree to the above.,"Goldsmiths, University of London",Mandatory deposit of both print and e-,both must be deposited with library for achiving but not mandatory to make availble,EPrints repository,,,,,,,,,,,In the same repository or CRIS as the thesis,,,,,,,,we have separate data repo but do not put data from theses in there,In the repository ,,Repository staff,,immedately after award,"word, pdf, mpeg, mp3, mp4",rip the dvd and upload,"no mandatory requirement, we discover extra material once it arrives",,,,,,,We are planning to ask research postgrads to get an ORCiD,,,,,,,,,,Handles,,,,,,,,Handles,,,,,Not ready; it will happen at some point in the next five years,,,,,Identity removed,Identity removed,"Yes, we?d like to be a case study institution and I have provided our contact details above. "
completed,27/04/2015,14:55:05,27/04/2015,16:12:07,77.03,Please tick to agree to the above.,Keele University,Mandatory deposit of both print and e-,With voluntary edeposit for students registered before regulatory change in September 2011,EPrints repository,,,,,,,,E-theses stored locally but not open access,,"Many new/recent theses still held locally on NAS and discs, waiting to be added to repository.",In the same repository or CRIS as the thesis,,,Locally in a separate store and linked to the thesis,,,,"On repository where possible, else stored locally and linked to thesis","A single, research repository",In the library cataloguing system,"There is some data in the student record system, but this is not used by the Library cataloguing department",Cataloguing staff,From the thesis itself,"The Library catalogue record is created as soon as an approved thesis is Library lodged, for award at the next Senate.","Mostly pdf, with supplementary data as WAV, MP3, MP4, FITS, RTF, MKV",In separate files on disc and our NAS with a note on the catalogue record,I can't find any guidance on this in the Code of Practice shown below,http://www.keele.ac.uk/media/keeleuniversity/graduateschool/cop/PGR%20CoP%20%20v4.5%20(approved%20June%202014).pdf (p91-92),,,,,,,,,,,We have no plans to implement ORCiD workflows for our research postgrads at the moment,,,,,,,,Other [please state],,Assigned by repository on deposit,,,,,,None,,At the ?thinking about it? stage,,,,,Identity removed,Identity removed,No thanks
completed,28/04/2015,14:57:40,28/04/2015,15:21:43,24.05,Please tick to agree to the above.,King's College London,Mandatory deposit of both print and e-,,,,,CRIS system ? Pure,,,British Library EThOS,,E-theses stored locally but not open access,,,,,,,"Locally in a separate store, but not linked to the thesis in any way",,,This refers to e-theses only. A decision has yet to be made about how to store this data in the long term,,On a standalone system,E-theses are first saved onto a shared drive and metadata entered on to an Excel document. A metadata record is then created in our CRIS when the files are uploaded,Repository staff,"Or, more accurately, research support staff based in Library Services","Again, for e-theses, we are sent electronic copies of theses from the Exams Office only after the PhD has been awarded",PDF or Word (PDF is preferred) for text documents -  supplementary data are saved in the formats that are sent to us.,Supplementary files are saved in local storage as separate files on CDs/USB sticks. Some have been saved on a (secure) shared drive but there are issues surrounding file size and storage space,I am not aware of any guidance but this would fall outside of our responsibilities (we are Library Services rather than Examinations and Awards),"Again, this falls outside of our remit. But there are web pages offering guidance and other resources on thesis writing: http://www.kcl.ac.uk/library/researchsupport/disseminate/theses/index.aspx",,,,,,We are planning to ask research postgrads to get an ORCiD,,,,,,,,,,,,,,None,A URL is added to the landing page in our CRIS,,,,,,None,The are plans in development to create DOIs for research data.,DOIs are not on our radar at all,,,,,Identity removed,Identity removed,No thanks
completed,27/04/2015,09:32:13,27/04/2015,10:34:49,62.6,Please tick to agree to the above.,Kingston University,Mandatory print deposit with voluntary e-deposit,They have to submit 2 print but any who request to add an e-copy (or have to for funding reasons) are catered for,EPrints repository,,,,,,British Library EThOS,,,,If the author requests to add in an e-copy this is added to the Repository. All others are requestable through EThOS (though authors can say no to EThOS),,,,,,,Don?t know,Depends on the data type - generally would take on case by case basis to see if could add to EThOS/Repository record as appropriate,n/a but looking for separate repository subject to funding,In the repository ,"When the student submits their thesis they are encouraged to email a copy of their title page, acknowledgements and abstract to us so we can create records ready for when print copy arrives",Cataloguing staff,,"See Q.6, but generally but once the print copies arrive in the LRC (library)",For e-copies it's pdf.,Hasn't come up really for EThOS copies or Repository copies,When creating the Repository/Catalogue record a note will be added,Not sure - handled by Graduate Research School/Faculty - can find out if you need it?,,,,,,,,,,,,We do not use ORCiD institutionally at all,,,,,,,Other [please state],,The repository record would have a record ID and we add the EThOS ID/URL to the Repository record,,,,,,None,At present we don't hold research data or have a workflow for it,DOIs are not on our radar at all,,,,,Identity removed,Identity removed,"Yes, we?d like to be a case study institution and I have provided our contact details above. "
completed,15/05/2015,17:19:23,15/05/2015,17:37:13,17.83,Please tick to agree to the above.,London School of Economics and Political Science,Mandatory electronic deposit only,LSE began mandatory electronic deposit in 2011.,EPrints repository,,,,,,British Library EThOS,,,,,In the same repository or CRIS as the thesis,,,,,,,,"A main research publications repository plus a separate one for theses,",In the repository ,,Cataloguing staff,,The author submits an electronic file to the repository team following any changes resulting from the viva. This is a precondition to receiving the award certificate.,No guidance is given. The bulk received are Microsoft Word and PDF files.,Separate files,There is no particular guidance. We solicit this information on a case-by-case basis,The declaration should be followed by an abstract of your thesis consisting of no more than 300 words. See: http://www.lse.ac.uk/intranet/students/researchStudents/researchDegrees/MPhil-PhD%20Examinations.aspx,,,,,,We are planning to ask research postgrads to get an ORCiD,,,,,,,,,,Handles,,,,,Stable EPrints URLs,,,,,,,"The data is usually attached to the main record for the thesis, so shares the URL. No other identifier is currently used.","Quite ready, just waiting for guidance from the ?Unlocking Thesis Data? project","Library, repository. We will also need involvement from the Research Degrees Unit",Library,,A decision needs to be reached as to at what stage the DOIs should be assigned.,Identity removed,Identity removed,"Yes, we?d like to be a case study institution and I have provided our contact details above. "